dataset,CADD_GM_tst,CAIM_GM_tst,Chi2Merge_GM_tst,ChiMerge_GM_tst,Fayyad_GM_tst,ID3_GM_tst,USD_GM_tst
abalone9-18-5,0.41059,0.61280,0.70981,0.58390,0.65836,0.16075,0.22304
ecoli-0-1-3-7_vs_2-6-5,0.62378,0.41549,0.20000,0.60920,0.65508,0.26456,0.32760
ecoli4-5,0.80028,0.85557,0.83520,0.83530,0.77590,0.75464,0.71480
glass-0-1-6_vs_5-5,0.83410,0.95465,0.89948,0.88769,0.90179,0.96053,0.92567
glass2-5,0.53842,0.42868,0.36814,0.67534,0.10622,0.09311,0.19237
glass4-5,0.67908,0.82865,0.77055,0.84932,0.82383,0.45181,0.48044
glass5-5,0.85811,0.95725,0.91163,0.92540,0.90629,0.95682,0.95467
page-blocks-1-3_vs_4-5,0.82212,0.90003,0.94054,0.94321,0.95043,0.92314,0.92661
vowel0-5,0.54488,0.92079,0.87551,0.91213,0.94970,0.75715,0.79904
yeast-0-5-6-7-9_vs_4-5,0.58247,0.67446,0.71473,0.77568,0.78024,0.49841,0.57295
yeast-2_vs_4-5,0.63639,0.90240,0.90524,0.89807,0.92938,0.76098,0.84443
yeast-2_vs_8-5,0.72718,0.71363,0.62239,0.69201,0.73812,0.58159,0.66080
yeast4-5,0.61864,0.78908,0.74203,0.78958,0.79436,0.44481,0.55514
yeast5-5,0.70228,0.89986,0.96487,0.95834,0.95303,0.86669,0.80941
yeast6-5,0.61203,0.83380,0.85102,0.85598,0.83416,0.56501,0.66200
ecoli-0-1-4-6_vs_5-5,0.82846,0.90151,0.82498,0.92346,0.78049,0.75411,0.79651
ecoli-0-1-4-7_vs_2-3-5-6-5,0.76921,0.77408,0.78889,0.77858,0.81609,0.61413,0.73203
ecoli-0-1-4-7_vs_5-6-5,0.83842,0.79392,0.84444,0.77761,0.75801,0.56148,0.70945
ecoli-0-1_vs_2-3-5-5,0.82619,0.82287,0.83904,0.78863,0.85334,0.65637,0.80472
ecoli-0-2-3-4_vs_5-5,0.88237,0.86932,0.87103,0.80904,0.83780,0.78264,0.75895
ecoli-0-2-6-7_vs_3-5-5,0.66077,0.86837,0.78071,0.81569,0.77074,0.67379,0.82943
ecoli-0-3-4-6_vs_5-5,0.88479,0.88373,0.84926,0.77019,0.82339,0.71276,0.81015
ecoli-0-3-4-7_vs_5-6-5,0.85601,0.79288,0.82363,0.80481,0.79056,0.67498,0.68129
ecoli-0-3-4_vs_5-5,0.83775,0.85508,0.88386,0.87278,0.85344,0.75135,0.76795
ecoli-0-4-6_vs_5-5,0.81861,0.85153,0.79075,0.86544,0.86462,0.79711,0.76286
ecoli-0-6-7_vs_3-5-5,0.74590,0.78012,0.71337,0.81559,0.71682,0.68665,0.78053
yeast-0-2-5-6_vs_3-7-8-9-5,0.57870,0.72208,0.71184,0.77439,0.79238,0.43414,0.62413
yeast-0-2-5-7-9_vs_3-6-8-5,0.59611,0.85618,0.87059,0.89387,0.87233,0.71087,0.79829
yeast-0-3-5-9_vs_7-8-5,0.46052,0.73711,0.57954,0.68588,0.57586,0.40617,0.59846
ecoli1-5,0.64459,0.89225,0.84975,0.89057,0.89283,0.79033,0.82462
ecoli2-5,0.58105,0.85952,0.84918,0.87589,0.89082,0.80104,0.75961
ecoli3-5,0.62920,0.82427,0.82990,0.81226,0.88337,0.63684,0.80283
glass0-5,0.66590,0.76609,0.78422,0.78645,0.77972,0.72312,0.75061
glass1-5,0.53633,0.68935,0.71765,0.65077,0.64179,0.59001,0.61846
haberman-5,0.37563,0.52312,0.52944,0.57422,0.57876,0.50336,0.47058
page-blocks0-5,0.74474,0.86642,0.94232,0.87035,0.92985,0.81283,0.82918
pima-5,0.49486,0.68394,0.69169,0.69269,0.72983,0.53221,0.61800
vehicle0-5,0.77912,0.77910,0.90455,0.81079,0.86020,0.79693,0.82810
vehicle1-5,0.64448,0.70962,0.67018,0.69398,0.70701,0.58885,0.56171
vehicle3-5,0.65303,0.71693,0.67645,0.69908,0.70168,0.59419,0.61553
yeast1-5,0.39007,0.67712,0.65398,0.70834,0.68008,0.58721,0.57897
yeast3-5,0.90320,0.82960,0.91025,0.91095,0.91138,0.81631,0.79731
