dataset,CADD,CAIM,Chi2Merge,ChiMerge,MDLP,ID3,USD,CADD-smote,CAIM-smote,Chi2Merge-smote,ChiMerge-smote,MDLP-smote,ID3-smote,USD-smote
abalone9-18,31,17,37,17,14.4,328.6,150.4,31,17,65.2,17,60.2,1639.2,1560.6
ecoli-0-1-3-7_vs_2-6,23,13.8,7.2,13,9,54.4,18.6,23.6,13.8,18.6,13.8,22.6,280.8,271.6
ecoli4,23.8,13.8,9,12.4,11.2,99,25,23.8,13.8,16.6,13.8,23,269,243.2
glass-0-1-6_vs_5,36,18,13,16.8,12,84.6,66.8,36,18,19.8,18,27.4,503,489.2
glass2,36,18,30.2,17.2,9.2,174.4,81.6,36,18,38.2,18,26,642.4,594.6
glass4,35.8,18,20,17.2,12.2,123,80.4,36,18,18,18,32.2,519.2,493.6
glass5,36,18,13.8,16.4,12.2,86.6,65.6,36,18,14.2,18,32.8,422.8,411.6
page-blocks-1-3_vs_4,40,20,18.8,20,24.2,292.8,246.8,40,20,19.8,20,56.4,1133.4,982
vowel0,48,26,18.6,22.8,26,1121.8,876.6,48,26,22,24.8,73,4199,3983.6
yeast-0-5-6-7-9_vs_4,27.8,15.8,32.8,13.4,9.8,191.6,37.2,28,16,41.6,16,20.6,450.8,427
yeast-2_vs_4,27.8,15.8,15.8,14.6,13,163.4,35.8,28.2,15.8,33.8,15.8,29.4,375.8,338.6
yeast-2_vs_8,28.6,16,11.2,14.6,9,112.6,21.8,29.2,16,22.8,16,64.8,325.2,309
yeast4,28.8,16,22.4,14.8,11,197.4,26.4,29,16,32,16,180,478.6,452.4
yeast5,29,16,10,13.2,11.8,152.6,33.8,28.8,16,12.8,16,121.8,391.8,367.2
yeast6,29,16,14.8,14,11.8,142.6,16.6,29,16,23,16,128.4,306.4,282
ecoli-0-1-4-6_vs_5,22,12,9.4,11.2,10.6,90.2,27,22.4,12,17.4,12,20.8,295.2,260.2
ecoli-0-1-4-7_vs_2-3-5-6,23,13.8,14.6,13.8,11.8,129.8,37.4,24.8,13.8,35.4,13.8,21.4,391,357.4
ecoli-0-1-4-7_vs_5-6,22,12,10,12,10.6,111.4,34.4,22.4,12,24.2,12,22,338.8,309.8
ecoli-0-1_vs_2-3-5,23,13.8,13.4,13.8,10.6,108.2,37.2,25.8,13.8,23.4,13.8,22.4,311.4,274.8
ecoli-0-2-3-4_vs_5,23,13.8,9.4,12.8,11,88.6,33.8,23.8,13.8,16.4,13.8,17.2,245.8,212.8
ecoli-0-2-6-7_vs_3-5,23,13.8,12,13.6,10.2,105.4,36.6,24.8,13.8,27.6,13.8,18,291.4,263.8
ecoli-0-3-4-6_vs_5,23,13.8,11.6,12.2,10.6,89.2,34.2,23,13.8,16.8,13.6,18.2,249.8,216.4
ecoli-0-3-4-7_vs_5-6,23,13.8,10.8,13,11.6,112.4,38.4,23.4,13.8,22,13.8,21.2,315.8,288.6
ecoli-0-3-4_vs_5,23,13.8,9.6,12.8,11,88.4,35.2,23.6,13.8,16.2,13.8,18,248.2,216.6
ecoli-0-4-6_vs_5,22,12,10,11.4,9.8,87.8,31,22.2,12,15.6,12,16.4,250.2,212.2
ecoli-0-6-7_vs_3-5,23,13.8,13.2,13.6,10.2,105.8,35.4,25.2,13.8,29.4,13.8,18.2,281.4,252.4
yeast-0-2-5-6_vs_3-7-8-9,28.4,16,48.6,15.6,12,238.8,51.2,29.6,16,45.6,16,41.4,516.6,483.4
yeast-0-2-5-7-9_vs_3-6-8,28.2,16,21,15.4,14.2,211.4,46.2,29.6,16,31.6,16,42.4,488.8,443.6
yeast-0-3-5-9_vs_7-8,28.4,16,39,15.4,9.6,180.2,24.2,30,16,48,16,23,445.4,421
ecoli1,23.8,13.8,36.4,12.6,11,200.6,57,23.8,13.8,35.8,13.4,13.8,364.8,270
ecoli2,23.8,13.8,28.2,13,13.8,156.8,45.6,23.8,13.8,26,13.8,18.6,324,270.4
ecoli3,23.8,13.8,21.8,12.2,11.6,140.8,31.4,23.8,13.8,35.6,13.2,18,300.8,251.2
glass0,36,18,33.8,17.8,16,377.2,241.2,36,18,41.2,18,20.4,557.6,394.8
glass1,36,18,32,18,14.2,409.6,255.4,36,18,42.8,18,18.6,560.2,400
haberman,12,6,49,6,4,75,24.2,12,6,57.4,6,4.2,81.4,39.8
page-blocks0,40,20,33,20,52.6,2759,1026,40,20,47.2,20,130.6,8216.6,6280.6
pima,32,16,45.8,16,16.4,736.4,381.4,32,16,50.6,16,19,1020.4,648.6
vehicle0,72,36,60,36,40.8,693.6,253.4,72,36,70.4,36,57.2,761.6,310.4
vehicle1,72,36,81.4,36,40.8,990.8,353.6,72,36,89.6,36,52.4,1144.6,496
vehicle3,72,36,78.2,36,40.2,999.8,329,72,36,94.8,36,53.2,1155.4,501
yeast1,29,16,115.2,15.4,14.8,303.8,86.8,29,16,75.6,15.6,23.6,564.2,502.6
yeast3,29,16,31.4,15,12.2,225.4,46,29,16,34.2,15.6,69.4,485.6,467.6
