dataset,C45Rules_GM_tst,OCEC_GM_tst,Ripper_GM_tst,GAssist_GM_tst,REGAL_GM_tst,UCS_GM_tst,REGALTC_GM_tst,SIA_GM_tst,Oblique-DT_GM_tst
Fayyad-abalone9-18-5,0.38782,0.65836,0.62246,0.23339,0.49251,0.15721,0.66099,0.16670,0.30204
Fayyad-ecoli-0-1-3-7_vs_2-6-5,0.67055,0.65508,0.47993,0.53960,0.60300,0.53960,0.60300,0.49012,0.53960
Fayyad-ecoli4-5,0.75178,0.77590,0.89288,0.74289,0.78996,0.73357,0.75586,0.79721,0.75828
Fayyad-glass-0-1-6_vs_5-5,0,0.90179,0.89906,0.00000,0.89696,0.63887,0.89696,0.76467,0.00000
Fayyad-glass2-5,0,0.10622,0.10622,0.00000,0.53110,0.00000,0.53110,0.03541,0.00000
Fayyad-glass4-5,0.41102,0.82383,0.84342,0.41248,0.84342,0.35818,0.63758,0.77282,0.41248
Fayyad-glass5-5,0.00000,0.90629,0.90146,0.00000,0.90146,0.67804,0.90146,0.66670,0.00000
Fayyad-page-blocks-1-3_vs_4-5,0.90916,0.95043,0.93791,0.92471,0.95843,0.94543,0.96596,0.96178,0.93724
Fayyad-vowel0-5,0.93288,0.94970,0.94004,0.91125,0.93482,0.91007,0.95273,0.92938,0.91788
Fayyad-yeast-0-5-6-7-9_vs_4-5,0.56710,0.78024,0.45494,0.45368,0.11788,0.35857,0.71606,0.07941,0.45368
Fayyad-yeast-2_vs_4-5,0.86944,0.92938,0.87773,0.80685,0.53824,0.84519,0.90521,0.42360,0.83188
Fayyad-yeast-2_vs_8-5,0.73812,0.73812,0.00000,0.73812,0.00000,0.71455,0.00000,0.00000,0.73812
Fayyad-yeast4-5,0.20368,0.79436,0.79809,0.20368,0.66520,0.21350,0.77253,0.67128,0.20368
Fayyad-yeast5-5,0.91052,0.95303,0.95096,0.91658,0.95096,0.89769,0.93709,0.91244,0.92328
Fayyad-yeast6-5,0.37600,0.83416,0.81520,0.07520,0.57690,0.18583,0.80418,0.61751,0.07520
Fayyad-ecoli-0-1-4-6_vs_5-5,0.69170,0.78049,0.77987,0.69285,0.76361,0.74911,0.79650,0.66626,0.75464
Fayyad-ecoli-0-1-4-7_vs_2-3-5-6-5,0.81094,0.81609,0.81208,0.80067,0.83412,0.80359,0.83680,0.80870,0.81094
Fayyad-ecoli-0-1-4-7_vs_5-6-5,0.64416,0.75801,0.79757,0.55988,0.76613,0.62074,0.70271,0.77708,0.58480
Fayyad-ecoli-0-1_vs_2-3-5-5,0.73360,0.85334,0.80230,0.77212,0.70195,0.79523,0.92046,0.68631,0.82838
Fayyad-ecoli-0-2-3-4_vs_5-5,0.67596,0.83780,0.88438,0.71276,0.89154,0.79519,0.88182,0.86615,0.76084
Fayyad-ecoli-0-2-6-7_vs_3-5-5,0.71608,0.77074,0.66785,0.69529,0.39382,0.73662,0.79764,0.20750,0.71826
Fayyad-ecoli-0-3-4-6_vs_5-5,0.77874,0.82339,0.84927,0.73928,0.85195,0.80332,0.85290,0.84639,0.77062
Fayyad-ecoli-0-3-4-7_vs_5-6-5,0.83532,0.79056,0.81675,0.79595,0.79588,0.78943,0.80753,0.76698,0.81024
Fayyad-ecoli-0-3-4_vs_5-5,0.71948,0.85344,0.86833,0.73132,0.86192,0.76829,0.86426,0.84474,0.78062
Fayyad-ecoli-0-4-6_vs_5-5,0.75700,0.86462,0.87856,0.77093,0.86856,0.79783,0.85984,0.86209,0.84396
Fayyad-ecoli-0-6-7_vs_3-5-5,0.71316,0.71682,0.60455,0.68688,0.37466,0.76012,0.78353,0.17758,0.71316
Fayyad-yeast-0-2-5-6_vs_3-7-8-9-5,0.75954,0.79238,0.76848,0.67226,0.14356,0.67515,0.76254,0.01974,0.65166
Fayyad-yeast-0-2-5-7-9_vs_3-6-8-5,0.84334,0.87233,0.85514,0.83657,0.42987,0.83776,0.84787,0.32783,0.83774
Fayyad-yeast-0-3-5-9_vs_7-8-5,0.37678,0.57586,0.17090,0.37726,0.00000,0.32596,0.24226,0.00000,0.37678
Fayyad-ecoli1-5,0.88804,0.89283,0.57267,0.89155,0.71354,0.86602,0.88804,0.56938,0.87750
Fayyad-ecoli2-5,0.81038,0.89082,0.78742,0.81193,0.78798,0.82267,0.84545,0.71636,0.80684
Fayyad-ecoli3-5,0.66772,0.88337,0.78816,0.66772,0.65338,0.69007,0.88164,0.88568,0.66772
Fayyad-glass0-5,0.81286,0.77972,0.64689,0.77516,0.71763,0.73756,0.62508,0.56875,0.79410
Fayyad-glass1-5,0.65500,0.64179,0.28257,0.64736,0.26398,0.47079,0.39214,0.28958,0.63664
Fayyad-haberman-5,0.54893,0.57876,0.00000,0.46720,0.00000,0.42870,0.57876,0.00000,0.46720
Fayyad-page-blocks0-5,0.87612,0.92985,0.93258,0.89103,0.92253,0.75906,0.91907,0.87607,0.91806
Fayyad-pima-5,0.69015,0.72983,0.58969,0.69120,0.53977,0.70635,0.66629,0.45158,0.69342
Fayyad-vehicle0-5,0.83570,0.86020,0.86050,0.83333,0.84924,0.79624,0.86293,0.85220,0.85386
Fayyad-vehicle1-5,0.65849,0.70701,0.69858,0.57925,0.60137,0.66046,0.65737,0.55825,0.67990
Fayyad-vehicle3-5,0.64181,0.70168,0.66381,0.49944,0.55425,0.59689,0.60920,0.44893,0.55790
Fayyad-yeast1-5,0.68907,0.68008,0.57967,0.58104,0.35882,0.61909,0.56183,0.33678,0.58780
Fayyad-yeast3-5,0.87532,0.91138,0.87211,0.87379,0.81364,0.87100,0.89967,0.82875,0.86908
