dataset,C45Rules_GM_tst,OCEC_GM_tst,Ripper_GM_tst,GAssist_GM_tst,REGAL_GM_tst,UCS_GM_tst,REGALTC_GM_tst,SIA_GM_tst,Oblique-DT_GM_tst
USD-abalone9-18-5,0.29398,0.22304,0.18431,0.22188,0.41683,0.33683,0.41388,0.37503,0.48160
USD-ecoli-0-1-3-7_vs_2-6-5,0.53644,0.32760,0.48489,0.20778,0.11785,0.14120,0.14142,0.09428,0.14142
USD-ecoli4-5,0.81948,0.71480,0.69244,0.74364,0.66110,0.69596,0.65480,0.70530,0.70578
USD-glass-0-1-6_vs_5-5,0.13732,0.92567,0.92225,0.37345,0.35653,0.88383,0.51525,0.60939,0.73444
USD-glass2-5,0.10360,0.19237,0.14943,0.08344,0.27890,0.05417,0.25041,0.16355,0.21736
USD-glass4-5,0.64126,0.48044,0.36528,0.58419,0.47110,0.50591,0.50033,0.49981,0.74990
USD-glass5-5,0.65802,0.95467,0.59055,0.50235,0.44805,0.91539,0.56223,0.70986,0.73896
USD-page-blocks-1-3_vs_4-5,0.86514,0.92661,0.84885,0.98529,0.63234,0.96034,0.90143,0.94005,0.99774
USD-vowel0-5,0.79615,0.79904,0.79891,0.69940,0.46273,0.96504,0.55896,0.82187,0.95458
USD-yeast-0-5-6-7-9_vs_4-5,0.58169,0.57295,0.54477,0.56868,0.42934,0.45825,0.63126,0.36773,0.52428
USD-yeast-2_vs_4-5,0.89940,0.84443,0.71852,0.79092,0.64566,0.81316,0.72806,0.61224,0.78222
USD-yeast-2_vs_8-5,0.69594,0.66080,0.67540,0.63821,0.65698,0.57999,0.67437,0.61794,0.65380
USD-yeast4-5,0.31037,0.55514,0.54605,0.25768,0.36631,0.29252,0.56650,0.33672,0.27426
USD-yeast5-5,0.54298,0.80941,0.72299,0.38085,0.72739,0.51624,0.79808,0.76111,0.51148
USD-yeast6-5,0.15026,0.66200,0.52869,0.11291,0.49126,0.07534,0.52834,0.59001,0.07534
USD-ecoli-0-1-4-6_vs_5-5,0.81007,0.79651,0.76124,0.67711,0.71309,0.74592,0.71312,0.59701,0.70960
USD-ecoli-0-1-4-7_vs_2-3-5-6-5,0.77700,0.73203,0.73180,0.73759,0.69805,0.70846,0.78140,0.71933,0.74470
USD-ecoli-0-1-4-7_vs_5-6-5,0.73211,0.70945,0.70621,0.76553,0.74783,0.73518,0.78115,0.68102,0.70014
USD-ecoli-0-1_vs_2-3-5-5,0.75861,0.80472,0.73184,0.74199,0.76845,0.75851,0.77865,0.73619,0.74974
USD-ecoli-0-2-3-4_vs_5-5,0.77792,0.75895,0.66824,0.71104,0.65537,0.73258,0.66656,0.63505,0.62840
USD-ecoli-0-2-6-7_vs_3-5-5,0.86396,0.82943,0.83522,0.79545,0.81892,0.60694,0.82266,0.76741,0.83480
USD-ecoli-0-3-4-6_vs_5-5,0.76352,0.81015,0.77930,0.72793,0.81732,0.73258,0.81375,0.76438,0.73204
USD-ecoli-0-3-4-7_vs_5-6-5,0.72343,0.68129,0.65122,0.76447,0.73638,0.67133,0.78272,0.68134,0.75130
USD-ecoli-0-3-4_vs_5-5,0.77724,0.76795,0.78559,0.74614,0.72199,0.71411,0.73396,0.69538,0.70410
USD-ecoli-0-4-6_vs_5-5,0.79400,0.76286,0.76962,0.75547,0.78758,0.73749,0.79010,0.74550,0.66278
USD-ecoli-0-6-7_vs_3-5-5,0.81614,0.78053,0.77519,0.78801,0.82566,0.52544,0.80305,0.81962,0.77888
USD-yeast-0-2-5-6_vs_3-7-8-9-5,0.69713,0.62413,0.63943,0.56948,0.51018,0.61358,0.59141,0.42934,0.63700
USD-yeast-0-2-5-7-9_vs_3-6-8-5,0.84172,0.79829,0.80021,0.83672,0.70762,0.80902,0.80625,0.69497,0.76730
USD-yeast-0-3-5-9_vs_7-8-5,0.38040,0.59846,0.54412,0.34148,0.43107,0.32306,0.54302,0.41001,0.35438
USD-ecoli1-5,0.70607,0.82462,0.75289,0.80088,0.79464,0.79178,0.82853,0.70811,0.79850
USD-ecoli2-5,0.73220,0.75961,0.62682,0.75528,0.72914,0.62924,0.75996,0.67030,0.75044
USD-ecoli3-5,0.77467,0.80283,0.80638,0.67989,0.81819,0.65153,0.77742,0.79118,0.73394
USD-glass0-5,0.62965,0.75061,0.64706,0.79081,0.67171,0.72055,0.68605,0.71422,0.76400
USD-glass1-5,0.55369,0.61846,0.71386,0.66227,0.60213,0.59681,0.60873,0.74762,0.73320
USD-haberman-5,0.55141,0.47058,0.33620,0.38331,0.27321,0.42314,0.46412,0.32697,0.39310
USD-page-blocks0-5,0.82085,0.82918,0.87780,0.78183,0.84738,0.78046,0.79644,0.85480,0.91276
USD-pima-5,0.60345,0.61800,0.65064,0.62239,0.64898,0.69980,0.61342,0.66282,0.66752
USD-vehicle0-5,0.66605,0.82810,0.83077,0.80625,0.70744,0.89524,0.79806,0.87982,0.88998
USD-vehicle1-5,0.43233,0.56171,0.59200,0.48358,0.52845,0.61440,0.52601,0.59624,0.57302
USD-vehicle3-5,0.43517,0.61553,0.61889,0.50702,0.58017,0.62252,0.56780,0.63009,0.62630
USD-yeast1-5,0.47267,0.57897,0.53884,0.53481,0.36071,0.57585,0.54967,0.46704,0.54346
USD-yeast3-5,0.77271,0.79731,0.78113,0.74711,0.76964,0.77951,0.78394,0.72335,0.71874
