dataset,C45Rules_GM_tst,OCEC_GM_tst,Ripper_GM_tst,GAssist_GM_tst,REGAL_GM_tst,UCS_GM_tst,REGALTC_GM_tst,SIA_GM_tst,Oblique-DT_GM_tst
Chi2Merge-abalone9-18-5-5,0.40912,0.70981,0.69338,0.37718,0.63977,0.38940,0.67830,0.66377,0.55474
Chi2Merge-ecoli-0-1-3-7_vs_2-6-5-5,1.00000,0.20000,0.00000,0.20000,0.00000,0.20000,0.00000,0.00000,0.20000
Chi2Merge-ecoli4-5-5,0.75372,0.83520,0.70346,0.67104,0.52002,0.76808,0.81938,0.66088,0.67104
Chi2Merge-glass-0-1-6_vs_5-5-5,0.84125,0.89948,0.84591,0.27271,0.83965,0.62891,0.83965,0.75949,0.33062
Chi2Merge-glass2-5-5,0.10646,0.36814,0.58088,0.07650,0.60915,0.01645,0.56125,0.57768,0.11254
Chi2Merge-glass4-5-5,0.64926,0.77055,0.75157,0.30930,0.64231,0.62989,0.79435,0.69833,0.47114
Chi2Merge-glass5-5-5,0.23098,0.91163,0.71003,0.14113,0.18740,0.44937,0.70786,0.74598,0.14142
Chi2Merge-page-blocks-1-3_vs_4-5-5,0.75896,0.94054,0.93864,0.73113,0.59736,0.90238,0.93716,0.93129,0.80780
Chi2Merge-vowel0-5-5,0.83546,0.87551,0.88795,0.80193,0.86176,0.85078,0.85128,0.86069,0.77204
Chi2Merge-yeast-0-5-6-7-9_vs_4-5-5,0.62931,0.71473,0.67975,0.47798,0.68758,0.48442,0.67143,0.61663,0.62860
Chi2Merge-yeast-2_vs_4-5-5,0.80710,0.90524,0.86883,0.77163,0.77717,0.82024,0.88486,0.84257,0.84948
Chi2Merge-yeast-2_vs_8-5-5,0.78538,0.62239,0.61724,0.55550,0.45763,0.56757,0.71655,0.17151,0.62830
Chi2Merge-yeast4-5-5,0.52834,0.74203,0.65496,0.31859,0.67021,0.50700,0.66519,0.67449,0.51444
Chi2Merge-yeast5-5-5,0,0.96487,0.96548,0.00000,0.96548,0.22594,0.96548,0.63904,0.00000
Chi2Merge-yeast6-5-5,0.55492,0.85102,0.80102,0.38179,0.78141,0.32316,0.82197,0.78380,0.49430
Chi2Merge-ecoli-0-1-4-6_vs_5-5-5,0.73366,0.82498,0.81360,0.73689,0.54020,0.72013,0.78273,0.74218,0.83366
Chi2Merge-ecoli-0-1-4-7_vs_2-3-5-6-5-5,0.79686,0.78889,0.82162,0.76533,0.81412,0.76650,0.79646,0.81064,0.77594
Chi2Merge-ecoli-0-1-4-7_vs_5-6-5-5,0.85358,0.84444,0.69174,0.76457,0.54862,0.80677,0.74077,0.55181,0.85358
Chi2Merge-ecoli-0-1_vs_2-3-5-5-5,0.67432,0.83904,0.81481,0.66587,0.69952,0.73378,0.81612,0.65480,0.65906
Chi2Merge-ecoli-0-2-3-4_vs_5-5-5,0.79280,0.87103,0.67316,0.79280,0.36666,0.82635,0.82488,0.36610,0.79280
Chi2Merge-ecoli-0-2-6-7_vs_3-5-5-5,0.78150,0.78071,0.62890,0.67779,0.61792,0.71514,0.74934,0.59914,0.74068
