dataset,continuos_GM_tst,CADD_GM_tst,CAIM_GM_tst,Chi2Merge_GM_tst,ChiMerge_GM_tst,Fayyad_GM_tst,ID3_GM_tst,USD_GM_tst
SMOTE-abalone9-18-5,0.66657,0.25648,0.52246,0.57479,0.50580,0.60712,0.34992,0.35302
SMOTE-ecoli-0-1-3-7_vs_2-6-5,0.70717,0.36190,0.66335,0.66748,0.64464,0.68821,0.72865,0.72781
SMOTE-ecoli4-5,0.88957,0.55464,0.83815,0.78911,0.84670,0.86501,0.70692,0.78560
SMOTE-glass-0-1-6_vs_5-5,0.92456,0.92867,0.89287,0.86576,0.94547,0.78822,0.90907,0.91636
SMOTE-glass2-5,0.52048,0.63359,0.67847,0.42962,0.58549,0.58943,0.33031,0.22868
SMOTE-glass4-5,0.85093,0.75774,0.77973,0.86724,0.81999,0.69774,0.73637,0.66055
SMOTE-glass5-5,0.96613,0.78190,0.95074,0.94696,0.97477,0.54015,0.67421,0.73613
SMOTE-page-blocks-1-3_vs_4-5,0.98943,0.79756,0.96205,0.96174,0.96291,0.94861,0.91939,0.92055
SMOTE-vowel0-5,0.93757,0.58827,0.95255,0.91292,0.92822,0.91244,0.84184,0.84910
SMOTE-yeast-0-5-6-7-9_vs_4-5,0.76658,0.36400,0.63634,0.74852,0.57623,0.72243,0.57367,0.59810
SMOTE-yeast-2_vs_4-5,0.87335,0.37126,0.60619,0.85772,0.75072,0.82555,0.80520,0.87948
SMOTE-yeast-2_vs_8-5,0.75614,0.43452,0.69446,0.73597,0.64210,0.75715,0.69210,0.72348
SMOTE-yeast4-5,0.72931,0.32336,0.68357,0.73979,0.71898,0.48647,0.41972,0.44014
SMOTE-yeast5-5,0.92485,0.58581,0.95592,0.95660,0.95220,0.84768,0.46343,0.56309
SMOTE-yeast6-5,0.79347,0.58803,0.78649,0.77715,0.72941,0.65559,0.18041,0.24029
SMOTE-ecoli-0-1-4-6_vs_5-5,0.84813,0.53802,0.86123,0.82749,0.87857,0.82662,0.72666,0.75143
SMOTE-ecoli-0-1-4-7_vs_2-3-5-6-5,0.87398,0.56517,0.82635,0.77122,0.78194,0.86436,0.77307,0.80765
SMOTE-ecoli-0-1-4-7_vs_5-6-5,0.84690,0.49484,0.83505,0.88657,0.86868,0.86395,0.82881,0.81232
SMOTE-ecoli-0-1_vs_2-3-5-5,0.82853,0.41161,0.79182,0.80025,0.85827,0.85607,0.78869,0.77790
SMOTE-ecoli-0-2-3-4_vs_5-5,0.84736,0.41548,0.71047,0.92304,0.77751,0.82256,0.81876,0.81803
SMOTE-ecoli-0-2-6-7_vs_3-5-5,0.82072,0.33663,0.75425,0.80056,0.76398,0.79042,0.72189,0.81858
SMOTE-ecoli-0-3-4-6_vs_5-5,0.87306,0.45389,0.73975,0.85407,0.75536,0.87642,0.83226,0.82060
SMOTE-ecoli-0-3-4-7_vs_5-6-5,0.85152,0.39889,0.82014,0.83169,0.79585,0.84569,0.81654,0.79704
SMOTE-ecoli-0-3-4_vs_5-5,0.86288,0.39802,0.80841,0.85412,0.80531,0.81542,0.79837,0.83149
SMOTE-ecoli-0-4-6_vs_5-5,0.87069,0.45216,0.79203,0.78818,0.75607,0.72983,0.83345,0.84697
SMOTE-ecoli-0-6-7_vs_3-5-5,0.80203,0.33570,0.70633,0.73886,0.69221,0.74711,0.69704,0.75310
SMOTE-yeast-0-2-5-6_vs_3-7-8-9-5,0.74830,0.32093,0.52567,0.75397,0.43911,0.68201,0.60026,0.67392
SMOTE-yeast-0-2-5-7-9_vs_3-6-8-5,0.88351,0.32347,0.65916,0.80528,0.62544,0.83894,0.80277,0.86055
SMOTE-yeast-0-3-5-9_vs_7-8-5,0.69497,0.44252,0.53781,0.64159,0.49734,0.62223,0.41568,0.49273
SMOTE-ecoli1-5,0.88917,0.40496,0.80985,0.85467,0.76584,0.82670,0.62828,0.79512
SMOTE-ecoli2-5,0.87377,0.51554,0.64745,0.83306,0.70800,0.82397,0.63338,0.74522
SMOTE-ecoli3-5,0.84169,0.39847,0.78604,0.83449,0.86187,0.83909,0.60015,0.68929
SMOTE-glass0-5,0.73113,0.63961,0.73638,0.71574,0.67812,0.70189,0.63512,0.69080
SMOTE-glass1-5,0.73113,0.44587,0.58391,0.71147,0.55695,0.53329,0.74826,0.74570
SMOTE-haberman-5,0.47255,0.13229,0.12305,0.46761,0.15330,0.06236,0.51103,0.54098
SMOTE-page-blocks0-5,0.94431,0.08390,0.85027,0.93417,0.84731,0.93192,0.89760,0.89869
SMOTE-pima-5,0.68534,0.29232,0.61153,0.68187,0.59814,0.63753,0.58693,0.63412
SMOTE-vehicle0-5,0.93055,0.75116,0.83174,0.91836,0.81242,0.91167,0.90296,0.89809
SMOTE-vehicle1-5,0.71330,0.58577,0.68933,0.70085,0.70598,0.71675,0.63915,0.66495
SMOTE-vehicle3-5,0.73196,0.60152,0.68575,0.71762,0.69353,0.70350,0.63471,0.68415
SMOTE-yeast1-5,0.68156,0.26001,0.51974,0.66533,0.56683,0.63903,0.44143,0.48711
SMOTE-yeast3-5,0.89936,0.75517,0.69044,0.86409,0.69848,0.85106,0.66142,0.67547
